"Cell Index","Velocity[i] (m/s)","Velocity[j] (m/s)","Pressure (Pa)","Turbulent Kinetic Energy (J/kg)","Turbulent Dissipation Rate (m^2/s^3)","Turbulent Viscosity (Pa-s)","X (m)","Y (m)","Z (m)"
39651,0.183136627078056,0.000629190355539322,25.7399756432278,0.00158802431542426,0.0456774868071079,0.00226454739458859,0.0056250022606074,0.151212947336282,0
39652,0.178909882903099,0.000287489761831239,25.7968425831305,0.00153324659913778,0.0458287782967091,0.00199349550530314,0.00787500514789488,0.151255918614451,0
39653,0.174364909529686,0.000305369612760842,25.8676049624482,0.00150264194235206,0.0486508682370186,0.00171480304561555,0.0101250087244259,0.151296129243013,0
39654,0.169179946184158,0.000314307020744309,25.9950489080584,0.00147177139297128,0.052939597517252,0.00143626239150763,0.012375012398345,0.151333749435973,0
39655,0.163439214229584,0.000270825374173,26.1210522630936,0.0014222786994651,0.057496752589941,0.00116835162043571,0.0146250156699906,0.15136895446466,0
39656,0.156964808702469,0.000198855661437847,26.2543263605621,0.00134679942857474,0.0615594275295734,0.00092008983483538,0.016875017482253,0.151401932818659,0
39657,0.149613499641418,0.000133009467390366,26.3726513368492,0.00124583812430501,0.0645949840545654,0.000700619828421623,0.0191250176856876,0.15143286757408,0
39658,0.14128565788269,8.2299840869382e-05,26.4909075367905,0.00112390518188477,0.066130705177784,0.000516157480888069,0.0213750171246723,0.151461914031849,0
39659,0.132055252790451,4.8050769692054e-05,26.6061633691716,0.000987893552519381,0.0657731592655182,0.000368660956155509,0.0236250157669077,0.151489204663501,0
39660,0.122085407376289,2.58064428635407e-05,26.7249261206453,0.000845935428515077,0.0634216815233231,0.000255667604506016,0.0258750141781229,0.15151485303996,0
39661,0.111630864441395,1.22984920380986e-05,26.8463902862277,0.000706424296367913,0.0593429878354073,0.000172357089468278,0.0281250125374509,0.151538957219679,0
39662,0.100952103734016,4.32148453910486e-06,26.9734747778857,0.000576478720176965,0.0541191659867764,0.000112930618342943,0.0303750107922982,0.151561605017547,0
39663,0.0903014987707138,3.24435873721995e-08,27.1055069173453,0.000460847368231043,0.0484328716993332,7.17872899258509e-05,0.0326250092520219,0.151582877083474,0
39664,0.0798765048384666,-2.10987104765081e-06,27.2438964236499,0.000361706042895094,0.0428698770701885,4.41183037764858e-05,0.0348750076440905,0.151602848594334,0
39665,0.0698265582323074,-2.91297942567326e-06,27.3880750685494,0.000279091153061017,0.0378088839352131,2.60755823546788e-05,0.0371250063113153,0.151621590203532,0
39666,0.0602457225322723,-2.9885907224525e-06,27.5386835533427,0.000211719088838436,0.0334138125181198,1.47243617902859e-05,0.0393750050146312,0.151639168846401,0
39667,0.051191721111536,-2.64930326920876e-06,27.6952688413439,0.00015765665739309,0.0296527501195669,8.13149290479487e-06,0.0416250038932062,0.151655648107784,0
39668,0.0426924116909504,-2.14701913137105e-06,27.8581489032949,0.00011477321095299,0.026409137994051,5.30029228684725e-06,0.0438750030378745,0.151671088670606,0
39669,0.0347490757703781,-1.60150580086338e-06,28.0269245525124,8.09375487733632e-05,0.0238980166614056,3.25497830999666e-06,0.046125002346717,0.151685548711701,0
39670,0.0273428000509739,-1.09465202058345e-06,28.2017226192729,5.43997703061905e-05,0.0223161373287439,1.82242069968197e-06,0.0483750016461906,0.151699083950084,0
39671,0.0204522740095854,-6.68288294036756e-07,28.3822174562283,3.38339195877779e-05,0.0220029894262552,8.78828643635643e-07,0.0506250010419483,0.151711747622877,0
39672,0.0140534285455942,-3.45693990766449e-07,28.568452916239,1.83026531885844e-05,0.0237641874700785,3.26027759456338e-07,0.0528750005718719,0.151723590494944,0
39673,0.00812146347016096,-1.26323882909674e-07,28.7601055934265,7.26888038116158e-06,0.0301765110343695,6.95237929448922e-08,0.0551250000991177,0.151734660864146,0
39674,0.00263064494356513,-1.66221987285553e-08,28.9572096485394,7.79612548740261e-07,0.0556695014238358,1.79292602986436e-09,0.0573749997817805,0.151745004602124,0
39675,0.193136990070343,0.00318630202673376,23.957996559031,0.00189182243775576,0.0603288933634758,0.00266569457016885,0.0011249995741238,0.15116704208535,0
39676,0.182362109422684,0.00182590540498495,25.509425727083,0.0016267963219434,0.0533566735684872,0.00204758206382394,0.00337500019360136,0.151212979594437,0
39677,0.17646986246109,0.000580259249545634,25.7425055732238,0.00151275494135916,0.0478797666728497,0.00185059243813157,0.00562500195647616,0.151256016957681,0
39678,0.171886116266251,0.000239859320572577,25.7976351846928,0.00144978624302894,0.0481445491313934,0.00159749737940729,0.00787500454791896,0.151296311079571,0
39679,0.166857421398163,0.000265601236606017,25.867649597305,0.00141131086274981,0.0512539185583591,0.00134865625295788,0.0101250076842315,0.151334020926568,0
39680,0.161146730184555,0.000278855324722826,25.9953038755993,0.00137049565091729,0.055640447884798,0.00110963964834809,0.0123750111547548,0.151369307076027,0
39681,0.154858365654945,0.000239222732488997,26.1214433735076,0.00130910344887525,0.0599270164966583,0.000885879329871386,0.0146250140411073,0.151402333675113,0
39682,0.147802278399467,0.000172997082700022,26.2547133462758,0.00122116063721478,0.0632575899362564,0.000683369697071612,0.01687501549345,0.151433275146512,0
39683,0.139860302209854,0.000113576978037599,26.3729522325775,0.00110922753810883,0.0650804117321968,0.000508805620484054,0.0191250157011951,0.151462299832466,0
39684,0.130992621183395,6.88543586875312e-05,26.4911158082832,0.000980141805484891,0.0650175660848618,0.000366129912436008,0.0213750150244469,0.151489550942223,0
39685,0.121348142623901,3.93795307900291e-05,26.6062952829234,0.000842751760501415,0.0629477128386497,0.000255248683970422,0.0236250137980618,0.151515151077652,0
39686,0.111146308481693,2.06769891519798e-05,26.725004615796,0.000705969054251909,0.0591192692518234,0.000172655549249612,0.0258750123811238,0.151539205827092,0
39687,0.100665457546711,9.59266617428511e-06,26.8464337271289,0.000577431463170797,0.0540860369801521,0.00011335956514813,0.0281250106897837,0.15156180691611,0
39688,0.0901542007923126,3.20462117997522e-06,26.9734966436226,0.000462356663774699,0.0485261678695679,7.21438700566068e-05,0.0303750091701317,0.151583036846993,0
39689,0.0798297971487045,-1.21599839530973e-07,27.1055159193347,0.000363272411050275,0.0430333949625492,4.43615281255916e-05,0.032625007692815,0.151602971587897,0
39690,0.0698451325297356,-1.70988755598955e-06,27.2438978259743,0.000280495529295877,0.0380048006772995,2.62263838521903e-05,0.0348750064481672,0.151621682081347,0
39691,0.0603069998323917,-2.23756910600059e-06,27.3880721784953,0.000212868981179781,0.0336176790297031,1.48100680235075e-05,0.0371250050777006,0.151639235084507,0
39692,0.0512754432857037,-2.21014761336846e-06,27.5386777437234,0.000158536931849085,0.0298503935337067,8.15913699625526e-06,0.0393750041374129,0.151655693896316,0
39693,0.0427858531475067,-1.88402748335648e-06,27.6952616949566,0.000115414797619451,0.0265899486839771,5.31815385329537e-06,0.0416250031554894,0.151671118694958,0
39694,0.0348414666950703,-1.45377873650432e-06,27.8581408083555,8.13833903521299e-05,0.0240591876208782,3.26594317812123e-06,0.0438750023056513,0.151685566953273,0
39695,0.0274273008108139,-1.01443083622144e-06,28.0269158607116,5.46921110071708e-05,0.0224594511091709,1.82862936526362e-06,0.0461250015639236,0.15169909373675,0
39696,0.0205231215804815,-6.29244993888278e-07,28.2017135710885,3.40100086759776e-05,0.0221336390823126,8.81887274317705e-07,0.0483750010677325,0.151711751735467,0
39697,0.0141070056706667,-3.28450852293827e-07,28.3822084082449,1.83945667231455e-05,0.0238920096307993,3.27192054783154e-07,0.0506250005392962,0.151723591246884,0
39698,0.0081549035385251,-1.21205616210318e-07,28.5684444097133,7.30399824533379e-06,0.0303225163370371,6.97768385293784e-08,0.0528750002095512,0.15173466019344,0
39699,0.00264221266843379,-1.6198033137016e-08,28.7600954974059,7.83204598064913e-07,0.0559150390326977,1.79937886812809e-09,0.0551249997876663,0.151745004133155,0
39700,0.188911154866219,0.00353956199251115,23.9497301167503,0.00186635367572308,0.0654227361083031,0.00228059175424278,0.00112499974761525,0.151212974573052,0
39701,0.175667956471443,0.00186635483987629,25.5194498277706,0.00155914307106286,0.0572892464697361,0.00165618513710797,0.00337500011645276,0.151256044966062,0
39702,0.169399783015251,0.000529594428371638,25.7448220356237,0.00142909050919116,0.049993347376585,0.00148898176848888,0.00562500173292046,0.151296396315249,0
39703,0.164372280240059,0.000195905813598074,25.7984199228795,0.00135622045490891,0.0503291375935078,0.00125483248848468,0.00787500397701067,0.151334177951166,0
39704,0.15878139436245,0.000228037431952544,25.8676779992384,0.00130813231226057,0.053517609834671,0.00103798788040876,0.0101250067990033,0.151369540495301,0
39705,0.152508467435837,0.00024471222423017,25.9955171961628,0.00125646824017167,0.0576895885169506,0.000838347885292023,0.0123750097325171,0.151402635334641,0
39706,0.145670726895332,0.000208888741326518,26.1217713990281,0.00118358433246613,0.0613284260034561,0.000656463264022022,0.0146250123907947,0.151433616141507,0
39707,0.138069644570351,0.00014866644050926,26.2550305373661,0.00108531687874347,0.0635415762662888,0.000495814834721386,0.0168750136808047,0.151462644277918,0
39708,0.129623591899872,9.57823795033619e-05,26.3731918163539,0.000966498744674027,0.0638738572597504,0.000360860343789682,0.0191250137518224,0.151489874512762,0
39709,0.120356909930706,5.69010335311759e-05,26.4912770448427,0.000835961371194571,0.0621818378567696,0.000253566366154701,0.0213750131305992,0.151515438912975,0
39710,0.110479742288589,3.18936945404857e-05,26.6063947649091,0.000703451223671436,0.0586847178637981,0.000172438609297387,0.0236250119210667,0.151539450954048,0
39711,0.100240863859653,1.63796539709438e-05,26.725062426699,0.000577284838072956,0.0539130344986916,0.000113597001472954,0.025875010603477,0.151562008827715,0
39712,0.0899131596088409,7.4008557930938e-06,26.8464648669178,0.00046332340571098,0.0485325865447521,7.24390847608447e-05,0.028125009164968,0.151583198353969,0
39713,0.0797135159373283,2.35182892538432e-06,26.9735117470264,0.000364608044037595,0.0431478321552277,4.45916921307798e-05,0.0303750078507884,0.15160309704576,0
39714,0.0698165819048882,-1.895016907838e-07,27.1055213962682,0.000281802815152332,0.0381736494600773,2.6375260858913e-05,0.0326250065445295,0.151621776469508,0
39715,0.060333114117384,-1.34150195663096e-06,27.2438976529666,0.000213993524084799,0.0338087640702724,1.4897354049026e-05,0.034875005317763,0.151639303569288,0
39716,0.0513356886804104,-1.66543122759322e-06,27.3880683604657,0.000159425646415912,0.0300447177141905,8.18765602161875e-06,0.0371250041441476,0.15165574142872,0
39717,0.0428620874881744,-1.57686122292944e-06,27.5386719648377,0.000116073970275465,0.0267724599689245,5.33679349246086e-06,0.0393750032134919,0.15167114989961,0
39718,0.0349225923418999,-1.27802900351526e-06,27.6952547271503,8.18466141936369e-05,0.0242246501147747,3.27745487993525e-06,0.0416250024833308,0.151685585939417,0
39719,0.0275038275867701,-9.22203184927639e-07,27.8581330257002,5.49981596122961e-05,0.0226083640009165,1.83516829110886e-06,0.0438750017389142,0.151699103966185,0
39720,0.0205890964716673,-5.83702615131187e-07,28.0269075237447,3.41955746989697e-05,0.0222707781940699,8.85116719473444e-07,0.0461250010342677,0.151711756088058,0
39721,0.0141575084999204,-3.09570737044851e-07,28.2017050802424,1.84918480954366e-05,0.0240272004157305,3.28423027440294e-07,0.048375000583184,0.151723592118899,0
39722,0.00818687304854393,-1.15186850280224e-07,28.3822003143805,7.34133800506243e-06,0.0304780639708042,7.00449973578543e-08,0.0506250000656257,0.151734659570486,0
39723,0.00265333265997469,-1.55489612296833e-08,28.5684347139613,7.8703789085921e-07,0.0561779290437698,1.8062367157512e-09,0.0528749997881192,0.151745003672689,0
39724,0.183530196547508,0.00397440930828452,23.940002587653,0.00183512584771961,0.0730766206979752,0.00187882140744478,0.00112499971913545,0.151256040532856,0
39725,0.168267115950584,0.0018953203689307,25.5289632937784,0.0014827661216259,0.0611237473785877,0.00132387806661427,0.00337500019097477,0.151296420528795,0
39726,0.161907881498337,0.000479261158034205,25.7472063647174,0.00133664428722113,0.0518616922199726,0.00117822550237179,0.00562500155917013,0.151334251490895,0
39727,0.156328126788139,0.0001564557896927,25.7991238420025,0.00125228718388826,0.0521434359252453,0.000965077138971537,0.00787500356702439,0.151369675425516,0
39728,0.150121793150902,0.000192903084098361,25.8677063242867,0.00119345670100302,0.0551051460206509,0.000781100650783628,0.0101250061778581,0.151402834941602,0
39729,0.143284857273102,0.000212109152926132,25.9956936050185,0.00113120826426893,0.0586956143379211,0.000619009777437896,0.0123750086530744,0.151433872669499,0
39730,0.135939121246338,0.000180083326995373,26.1220443195161,0.00104882312007248,0.0613286606967449,0.000475303502753377,0.0146250108925353,0.15146293241243,0
39731,0.127878487110138,0.00012607236567419,26.255287305703,0.000944069819524884,0.0621777810156345,0.000351387454429641,0.0168750119728229,0.151490163419855,0
39732,0.119061656296253,7.97129614511505e-05,26.3733804828735,0.000823747948743403,0.0609971769154072,0.000249912496656179,0.0191250119597363,0.151515707966219,0
39733,0.109568387269974,4.64151999040041e-05,26.4914008917112,0.000697738898452371,0.0579504184424877,0.000171348539879546,0.021375011408789,0.151539687846107,0
39734,0.09964619576931,2.55036720773205e-05,26.6064695790992,0.000575385638512671,0.0535364151000977,0.000113490037620068,0.0236250103935325,0.15156220810768,0
39735,0.0895455330610275,1.28101683003479e-05,26.725105175801,0.000463392527308315,0.0484108217060566,7.26103608030826e-05,0.0258750091598193,0.151583360083839,0
39736,0.0795133411884308,5.63543926546117e-06,26.846487532981,0.000365518411854282,0.0431864559650421,4.4783122575609e-05,0.0281250078636764,0.151603224086813,0
39737,0.0697265043854713,1.7025752185873e-06,26.9735222613381,0.000282936875009909,0.0383016243577003,2.65157596004428e-05,0.0303750065444475,0.151621872951538,0
39738,0.060318510979414,-2.04462907049674e-07,27.1055246585747,0.000215048741665669,0.0339783057570457,1.49831930684741e-05,0.0326250054369373,0.151639374105372,0
39739,0.0513659305870533,-1.01670491403638e-06,27.2438964172325,0.000160298295668326,0.0302298162132502,8.21627418190474e-06,0.0348750042574878,0.151655790720252,0
39740,0.0429188162088394,-1.19768219519756e-06,27.3880641298529,0.000116740884550381,0.026953648775816,5.35593881068053e-06,0.0371250033067513,0.151671182409062,0
39741,0.0349897183477879,-1.07308858332544e-06,27.5386662985256,8.23230438982137e-05,0.0243928022682667,3.28940927829535e-06,0.0393750025186582,0.151685605766145,0
39742,0.0275715459138155,-8.12096573099552e-07,27.6952479708707,5.53162863070611e-05,0.0227620396763086,1.84200007424806e-06,0.0416250018130856,0.151699114694821,0
39743,0.0206491239368916,-5.31387001956318e-07,27.8581255036406,3.43898391292896e-05,0.0224138591438532,8.88502427187632e-07,0.043875001048746,0.151711760713585,0
39744,0.0142046893015504,-2.87458220782355e-07,28.026899683231,1.85943335964112e-05,0.0241695363074541,3.29718233160747e-07,0.0461250005845419,0.151723593121728,0
39745,0.00821707304567099,-1.08680048072074e-07,28.2016974727958,7.38083690521307e-06,0.0306428968906403,7.03277720504047e-08,0.0483750001276314,0.151734659000961,0
39746,0.00266397930681705,-1.47960044216688e-08,28.3821911099285,7.91111972375802e-07,0.0564582236111164,1.81349457673008e-09,0.0506249997772536,0.151745003224485,0
39747,0.176265671849251,0.00461785634979606,23.93246251643,0.00178699032403529,0.0844710171222687,0.00146215816494077,0.00112499972156227,0.151296416623022,0
39748,0.160233721137047,0.00188344297930598,25.5388594850519,0.00139632495120168,0.0639713257551193,0.00105441466439515,0.00337500016203003,0.151334272320333,0
39749,0.153971210122108,0.000438844959717244,25.7500667056229,0.00123561010695994,0.0533179417252541,0.000915557146072388,0.00562500134207011,0.151369738551642,0
39750,0.147744476795197,0.000122038240078837,25.7997740703154,0.00113876815885305,0.0532806403934956,0.000726488011423498,0.00787500321053071,0.151402950244504,0
39751,0.140907153487206,0.000160617491928861,25.8677442381013,0.00106918055098504,0.0556553341448307,0.000574617821257561,0.0101250053896158,0.15143404232148,0
39752,0.133548572659492,0.000181361639988609,25.9958410197432,0.00099810678511858,0.0583314672112465,0.000446679419837892,0.0123750075482444,0.151463149089339,0
39753,0.125781670212746,0.000153160814079456,26.1222710874954,0.000909737311303616,0.0597403235733509,0.000336257158778608,0.0146250096200694,0.151490405048972,0
39754,0.117388255894184,0.000105411323602311,26.2554932526982,0.000803454662673175,0.0592192709445953,0.000243218513787724,0.0168750104104363,0.151515948212302,0
39755,0.108362078666687,6.541936454596e-05,26.3735284074792,0.000687213090714067,0.0567858554422855,0.000168887316249311,0.0191250104394418,0.151539909365256,0
39756,0.0988200753927231,3.73401126125827e-05,26.491496244751,0.000570756907109171,0.0528663732111454,0.00011279915634077,0.0213750099181921,0.151562400833889,0
39757,0.089021697640419,2.01088842004538e-05,26.6065264967619,0.000462020543636754,0.0480998270213604,7.25588615750894e-05,0.0236250088706367,0.151583519885535,0
39758,0.0791986882686615,9.87118073680904e-06,26.7251374279808,0.000365716521628201,0.0431108102202415,4.48969221906736e-05,0.025875007863059,0.151603351503231,0
39759,0.0695623829960823,4.22229277319275e-06,26.8465043700708,0.00028374552493915,0.0383645370602608,2.66326260316418e-05,0.0281250065236766,0.151621970856117,0
39760,0.0602502264082432,1.21043444778479e-06,26.9735297901207,0.000215976557228714,0.0341141149401665,1.50638643390266e-05,0.030375005483054,0.151639446400206,0
39761,0.0513615235686302,-1.89461118793588e-07,27.1055263968301,0.000161122297868133,0.0303979236632586,8.24396101961611e-06,0.032625004397058,0.151655841661688,0
39762,0.0429504029452801,-7.40299526569288e-07,27.2438945959148,0.00011739778710762,0.027128366753459,5.37507594344788e-06,0.0348750034293969,0.151671216262668,0
39763,0.0350410118699074,-8.21258026917349e-07,27.3880605150553,8.2805854617618e-05,0.0245610773563385,3.3016326597135e-06,0.0371250025097045,0.151685626533007,0
39764,0.0276282429695129,-6.8388072804737e-07,27.53866074697,5.56437335035298e-05,0.0229191109538078,1.84906230060733e-06,0.0393750018904254,0.151699125992647,0
39765,0.0207025948911905,-4.68698232225506e-07,27.6952414048137,3.4591826988617e-05,0.0225621443241835,8.92025980192557e-07,0.0416250011025745,0.151711765650345,0
39766,0.0142477909103036,-2.6205540848423e-07,27.8581184161594,1.87016084964853e-05,0.0243184920400381,3.31071731807242e-07,0.0438750006537672,0.151723594273514,0
39767,0.00824536476284266,-1.01016489395533e-07,28.0268926556455,7.42243082640925e-06,0.0308167468756437,7.06246439108327e-08,0.0461250002787987,0.151734658488691,0
39768,0.0026740541215986,-1.40119196245791e-08,28.2016887825957,7.95420135091263e-07,0.0567554533481598,1.82113990554456e-09,0.0483749997532588,0.151745002789318,0
39769,0.165803000330925,0.00534300925210118,23.8759323040285,0.00169697753153741,0.100855477154255,0.00104001699946821,0.00112499972765801,0.151334268891377,0
39770,0.151988819241524,0.00189829582814127,25.5552809894725,0.00130280863959342,0.0647194981575012,0.000850197509862483,0.00337500005497503,0.151369756372946,0
39771,0.145514115691185,0.00041182988206856,25.7528855933269,0.00112629123032093,0.0541669391095638,0.000696978415362537,0.00562500121444669,0.151403004127732,0
39772,0.138649418950081,9.32824841584079e-05,25.8003556930767,0.00101767899468541,0.0534238517284393,0.000535402330569923,0.00787500283599693,0.151434140250412,0
39773,0.131218031048775,0.000131588676595129,25.8677942028735,0.000938919081818312,0.0549027547240257,0.000413332105381414,0.0101250047133855,0.151463292300356,0
39774,0.123425722122192,0.000152831082232296,25.9959670157368,0.000862192420754582,0.0564690493047237,0.000315074837999418,0.0123750066269644,0.151490586669094,0
39775,0.115360863506794,0.000128334941109642,26.1224496545437,0.000772282015532255,0.0566587075591087,0.000232422637054697,0.0146250084137324,0.151516149094834,0
39776,0.106784544885159,8.68050847202539e-05,26.2556575633062,0.000669517845381051,0.0550131313502789,0.000164303914061747,0.0168750091374744,0.151540107177283,0
39777,0.0977140069007874,5.29018871020526e-05,26.3736450748256,0.000562005094252527,0.0517739839851856,0.000111187335278373,0.0191250090517808,0.151562581130604,0
39778,0.0882829874753952,2.95899371849373e-05,26.4915704893938,0.000458392110886052,0.0475125797092915,7.21300893928856e-05,0.0213750085738701,0.151583674566669,0
39779,0.0787428990006447,1.56051100930199e-05,26.6065706517838,0.000364763691322878,0.042864091694355,4.4871740101371e-05,0.0236250076540556,0.151603477570954,0
39780,0.0692962259054184,7.47384046917432e-06,26.7251623837878,0.000284003181150183,0.0383272357285023,2.67027826339472e-05,0.0258750064776632,0.151622069238688,0
39781,0.0601175427436829,3.10010796056304e-06,26.8465173308214,0.000216660831938498,0.0341944545507431,1.51307722262572e-05,0.0281250055165756,0.151639519954598,0
39782,0.0513110309839249,8.39564620491728e-07,26.9735352287826,0.000161854390171356,0.0305382404476404,8.26942778076045e-06,0.0303750043686857,0.151655894057391,0
39783,0.0429530553519726,-1.59183528580797e-07,27.105527224543,0.000118021096568555,0.0272898133844137,5.39353095518891e-06,0.0326250034919811,0.151671251414526,0
39784,0.03507174924016,-5.12947963215993e-07,27.243892488681,8.32825826364569e-05,0.0247249696403742,3.31380488205468e-06,0.0348750026819912,0.151685648296406,0
39785,0.0276725180447102,-5.24782592492556e-07,27.3880564238279,5.59759755560663e-05,0.0230773445218801,1.85625515314314e-06,0.0371250018407228,0.151699137935299,0
39786,0.0207478199154139,-3.95828635646467e-07,27.5386552887212,3.47998393408488e-05,0.0227144118398428,8.95655944077589e-07,0.0393750011867076,0.151711770944355,0
39787,0.0142864119261503,-2.31525916660758e-07,27.6952351811342,1.88131616596365e-05,0.0244733430445194,3.32476673747806e-07,0.0416250005528722,0.15172359559575,0
39788,0.00827130489051342,-9.22450880125325e-08,27.858112021233,7.46596333556226e-06,0.0309990048408508,7.09343765947779e-08,0.0438750001679126,0.151734658039609,0
39789,0.00268351403065026,-1.30534596465282e-08,28.0268845650135,7.99955330421653e-07,0.0570691376924515,1.82915771418379e-09,0.0461249997161346,0.151745002368104,0
39790,0.149532660841942,0.00491388188675046,23.7156798201177,0.00150297651998699,0.121553353965282,0.000625451561063528,0.00112499976570091,0.151369753373503,0
39791,0.142603948712349,0.0019221561960876,25.5609125927876,0.00118455046322197,0.0649343281984329,0.000651560432743281,0.00337500000493236,0.151403019282964,0
39792,0.136523172259331,0.000392500631278381,25.7558851004796,0.00100937800016254,0.0541351586580276,0.000518650107551366,0.00562500110800096,0.151434185955191,0
39793,0.129118070006371,7.01374883647077e-05,25.8008441467646,0.000892356270924211,0.0523743517696857,0.000386261905077845,0.00787500250222942,0.151463374896406,0
39794,0.121184311807156,0.000106093699287158,25.8678543655697,0.000807634380180389,0.0527831465005875,0.000290821015369147,0.0101250041481966,0.151490706625845,0
39795,0.113082155585289,0.000126852100947872,25.996078275537,0.000729258405044675,0.0532508157193661,0.000217262175283395,0.012375005868821,0.151516300006314,0
39796,0.104860633611679,0.000105823579360731,26.1226042474345,0.000642224447801709,0.0524493604898453,0.000156852911459282,0.0146250073260394,0.151540272527102,0
39797,0.0962519273161888,7.03760597389191e-05,26.2557958608377,0.00054710969561711,0.0500844232738018,0.000108146727143321,0.016875007811859,0.151562742137675,0
39798,0.0872840210795403,4.21078693761956e-05,26.373738247974,0.000451346073532477,0.046525951474905,7.11048778612167e-05,0.0191250077383672,0.15158381934054,0
39799,0.0780910551548004,2.30586974794278e-05,26.4916296938463,0.000361999729648232,0.0423644445836544,4.46119120169897e-05,0.0213750071292037,0.15160359972021,0
39800,0.0689045786857605,1.18879743240541e-05,26.6066058604338,0.000283365254290402,0.0381377711892128,2.6689849619288e-05,0.0236250064207816,0.151622166741051,0
39801,0.0598952881991863,5.53887048226898e-06,26.7251823653696,0.000216928689042106,0.0341874063014984,1.51709318743087e-05,0.0258750054002674,0.151639594045624,0
39802,0.0512054488062859,2.21764230445842e-06,26.8465275574126,0.000162408192409202,0.0306311398744583,8.28984229883645e-06,0.0281250044532297,0.15165594755085,0
39803,0.0429168753325939,5.63280082133133e-07,26.9735393699084,0.000118579380796291,0.0274285487830639,5.41044528290513e-06,0.0303750036372579,0.151671287748145,0
39804,0.035078901797533,-1.23385873962434e-07,27.1055275169783,8.37366751511581e-05,0.0248785056173801,3.32550098391948e-06,0.0326250027051472,0.151685671053648,0
39805,0.0277005340903997,-3.31622260318909e-07,27.2438902283902,5.63046523893718e-05,0.0232327282428741,1.86339207175479e-06,0.0348750020048794,0.151699150585792,0
39806,0.0207837764173746,-3.04675211282301e-07,27.3880522692125,3.5011089494219e-05,0.0228686220943928,8.99341273452592e-07,0.0371250012893864,0.151711776651616,0
39807,0.0143193583935499,-1.96103215444055e-07,27.5386500824825,1.89280763152055e-05,0.0246328804641962,3.33920723960546e-07,0.0393750006220979,0.151723597117904,0
39808,0.0082946652546525,-8.16323932895102e-08,27.6952295650262,7.51122752262745e-06,0.0311887953430414,7.1255414013649e-08,0.0416250001380412,0.151734657666457,0
39809,0.00269221165217459,-1.20299015193837e-08,27.8581046587205,8.04702040113625e-07,0.0573981739580631,1.83752013604987e-09,0.0438749997804232,0.151745001963218,0
39810,0.132512181997299,0.00325312162749469,23.7251893568464,0.00125327939167619,0.127320617437363,0.000377468735678121,0.00112499974220697,0.151403016669156,0
39811,0.132358953356743,0.00186484516598284,25.559605914561,0.001044403295964,0.0637694001197815,0.00047552608884871,0.00337500006336149,0.151434198756811,0
39812,0.127050220966339,0.000369338988093659,25.7586270440224,0.000887318921741098,0.0529677271842957,0.000377063028281555,0.00562500097599209,0.151463413388189,0
39813,0.11927080899477,5.19676686963066e-05,25.8012320150992,0.000767151708714664,0.0501280911266804,0.000272670236881822,0.00787500216244004,0.151490775741675,0
39814,0.110969662666321,8.42235531308688e-05,25.8679213863434,0.000680719909723848,0.049484696239233,0.0002001481334446,0.0101250035709849,0.151516399596921,0
39815,0.102699376642704,0.000103667807707097,25.9961798862678,0.000604652217589319,0.0490599200129509,0.000146357560879551,0.0123750051167181,0.151540396665356,0
39816,0.0944598466157913,8.58874846016988e-05,26.122737596691,0.000524026458151639,0.0476267002522945,0.000103172264061868,0.0146250063854988,0.151562876674139,0
39817,0.0859509706497192,5.61924280191306e-05,26.255911063643,0.000439201918197796,0.0449731387197971,6.91532914061099e-05,0.0168750067450622,0.151583948630124,0
39818,0.0772018805146217,3.29366921505425e-05,26.3738144185991,0.000356484961230308,0.0414970219135284,4.3980897316942e-05,0.0191250067400936,0.151603714115012,0
39819,0.0683370009064674,1.76279827428516e-05,26.4916780696658,0.000281311484286562,0.0377204567193985,2.65372818830656e-05,0.0213750059776029,0.151622261327379,0
39820,0.0595632679760456,8.85765712155262e-06,26.6066349097819,0.000216516244108789,0.0340457111597061,1.51639405885362e-05,0.0236250052424145,0.151639667624094,0
39821,0.0510225705802441,3.9959359128261e-06,26.7251988180597,0.000162654658197425,0.0306475609540939,8.30095996207092e-06,0.0258750044944383,0.151656001604215,0
39822,0.0428344942629337,1.53324594975857e-06,26.8465360116679,0.000119009957415983,0.0275271199643612,5.42398447578307e-06,0.0281250035571226,0.151671325016398,0
39823,0.0350541286170483,3.60731036153084e-07,26.973542673426,8.41459914227016e-05,0.0250134225934744,3.33617799697095e-06,0.0303750028295505,0.151685694746316,0
39824,0.0277099665254354,-8.76682975103904e-08,27.1055274815299,5.66186718060635e-05,0.0233799125999212,1.87022715181229e-06,0.0326250020438027,0.151699163969675,0
39825,0.020807508379221,-1.95658373058905e-07,27.2438875619264,3.52203860529698e-05,0.0230210404843092,9.02988574580377e-07,0.0348750012871351,0.151711782830158,0
39826,0.0143459523096681,-1.51623922306499e-07,27.3880483174362,1.90448608918814e-05,0.02479506470263,3.35384441996212e-07,0.0371250007370215,0.151723598877135,0
39827,0.00831474270671606,-6.9349908926597e-08,27.5386453537794,7.55786686568172e-06,0.0313846915960312,7.15850845267596e-08,0.0393750001842061,0.151734657383084,0
39828,0.00270007620565593,-1.07201554300218e-08,27.6952230585739,8.09636787835188e-07,0.0577409826219082,1.84618320631103e-09,0.0416249998275079,0.151745001577268,0
39829,0.115504741668701,0.00198634504340589,23.7555095576899,0.000988688901998103,0.120006814599037,0.000223274197196588,0.00112499970790581,0.151434196487199,0
